﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Argençola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080082
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;4;11;7;9;5;10;4;8;5;5;17;89
dones;6;2;5;5;5;8;7;6;6;6;6;23;85
total;10;6;16;12;14;13;17;10;14;11;11;40;174
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;3;4
dones;2;0;0;0;0;0;0;0;0;0;0;3;5
total;2;1;0;0;0;0;0;0;0;0;0;6;9
Primer grau;;;;;;;;;;;;;
homes;4;0;0;0;0;0;1;2;1;2;3;8;21
dones;4;0;0;0;0;0;0;2;1;4;1;7;19
total;8;0;0;0;0;0;1;4;2;6;4;15;40
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;5;1;4;1;4;2;5;2;2;6;33
dones;0;0;2;0;3;3;5;2;2;2;4;11;34
total;0;1;7;1;7;4;9;4;7;4;6;17;67
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;0;2;0;0;0;0;0;0;0;0;3
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;3;1;1;2;0;0;1;0;0;11
dones;0;2;1;1;0;1;0;0;1;0;0;1;7
total;0;2;4;4;1;2;2;0;1;1;0;1;18
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;1;1;3;2;0;1;0;0;0;10
dones;0;0;0;1;1;2;0;2;1;0;1;1;9
total;0;1;1;2;2;5;2;2;2;0;1;1;19
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;2;0;1;0;0;0;0;0;5
dones;0;0;2;0;0;0;1;0;0;0;0;0;3
total;0;0;4;0;2;0;2;0;0;0;0;0;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;1;0;0;0;3
dones;0;0;0;2;1;2;1;0;1;0;0;0;7
total;0;0;0;3;2;2;1;0;2;0;0;0;10

