﻿Eleccions municipals. Dades generals
Palau-solità i Plegamans
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081568&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;11233;7207;7109;61;37;64,2;35,8
2015;10908;6222;6062;95;65;57,0;43,0
2011;10656;5922;5460;312;150;55,6;44,4
2007;10240;5532;5344;148;40;54,0;46,0
2003;9276;5485;5374;95;16;59,1;40,9
1999;8650;4481;4382;77;22;51,8;48,2
1995;7137;4325;4225;74;26;60,6;39,4
1991;5043;3026;2983;27;16;60,0;40,0
1987;3652;2425;2326;46;53;66,4;33,6
1983;3103;2076;2045;16;15;66,9;33,1
1979;2532;1775;1773;0;2;70,1;29,9

