﻿Conreus llenyosos: fruiters de clima temperat
Biure
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:172348&lang=es
;1999;1989
     Total;;
 explot.;6;8
 ha;6;8
      Secà;;
 explot.;6;8
 ha;6;8
       Regadiu;;
 explot.;0;0
 ha;0;0
     Pomera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;4
 ha;3;3
 secà;;
 explot.;2;4
 ha;3;3
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;4;6
 ha;3;4
 secà;;
 explot.;4;6
 ha;3;4
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

