﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Taradell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082785
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;242;101;500;857
06/2020;14;245;97;556;912
03/2020;15;247;89;518;869
12/2019;15;242;98;524;879
09/2019;14;240;81;504;839
06/2019;14;242;82;565;903
03/2019;14;253;81;528;876
12/2018;14;256;78;510;858
09/2018;14;256;78;482;830
06/2018;15;257;83;548;903
03/2018;14;250;75;514;853
12/2017;14;254;74;509;851
09/2017;14;240;71;505;830
06/2017;14;279;64;543;900
03/2017;14;270;61;507;852
12/2016;14;267;60;483;824
09/2016;13;266;63;469;811
06/2016;14;262;62;532;870
03/2016;11;257;54;489;811
12/2015;12;253;53;466;784
09/2015;12;246;59;433;750
06/2015;11;249;60;515;835
03/2015;9;249;57;464;779
12/2014;9;333;54;444;840
09/2014;10;332;54;429;825
06/2014;11;337;61;476;885
03/2014;9;323;57;442;831
12/2013;8;321;53;436;818
09/2013;8;314;41;423;786
06/2013;8;315;44;444;811
03/2013;11;308;42;424;785
12/2012;8;297;54;437;796
09/2012;8;295;53;432;788
06/2012;7;296;55;491;849
03/2012;6;296;64;461;827
12/2011;6;300;65;450;821
09/2011;7;290;68;464;829
06/2011;6;283;75;495;859
03/2011;6;275;91;467;839
12/2010;6;272;93;475;846
09/2010;6;277;118;435;836
06/2010;6;283;124;468;881
03/2010;7;284;125;450;866
12/2009;6;285;123;445;859
09/2009;7;296;140;448;891
06/2009;6;289;160;476;931
03/2009;7;303;164;455;929
12/2008;5;332;164;458;959
09/2008;..;354;..;454;1016
06/2008;..;383;..;467;1069
03/2008;..;383;..;462;1053

