﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Torroella de Montgrí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171997
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;5710,48;0,00;5710,48
2020;0,00;5091,08;0,00;5091,08
2019;0,00;5807,40;0,00;5807,40
2018;0,00;5989,00;0,00;5989,00
2017;0,00;6076,32;0,00;6076,32
2016;0,00;6047,32;0,00;6047,32
2015;0,00;5551,20;0,00;5551,20
2014;0,00;6749,36;0,00;6749,36
2013;0,00;6651,64;0,00;6651,64
2012;..;6870,54;..;6870,54
2011;..;7263,76;..;7263,76
2010;..;6823,50;..;6823,50
2009;..;8285,30;..;8285,30
2008;..;9121,03;..;9121,03
2007;..;9917,60;..;9917,60
2006;..;10606,30;..;10606,30
2005;..;10219,00;..;10219,00
2004;..;10421,00;..;10421,00

