﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:083015
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;230;..;..;..;362
1900 a 1920;229;..;..;..;391
1921 a 1940;484;..;..;..;533
1941 a 1950;236;..;..;..;267
1951 a 1960;1437;..;..;..;1587
1961 a 1970;4817;..;992;1201;6018
1971 a 1980;6094;..;413;487;6581
1981 a 1990;1504;..;..;..;1662
1991 a 2001;5332;..;..;..;5648
2002 a 2011;3067;..;..;..;3595
No hi consta;802;..;..;..;973
Total;24231;671;2714;3385;27616

