﻿Employed population. By large groups of occupation
Cerdanyola del Vallès
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082665&lang=en
;2011
Managers;1548
Professionals;4387
Technicians and associate professionals;3751
Clerical support workers;3679
Service and sales workers;4676
Skilled agricultural, forestry and fishery workers;185
Craft and related trades workers;2748
Plant and machine operators, and assemblers;2014
Elementary occupations;1929
Armed forces occupations;..
Total;24959

