﻿Conreus herbacis: cereals per a gra
Puiggròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251804&lang=es
;2009
     Total;
 explot.;27
 ha;140
      Secà;
 explot.;2
 ha;8
       Regadiu;
 explot.;25
 ha;132
     Blat tou i escanda;
 total;
 explot.;11
 ha;44
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;10
 ha;41
       Blat dur;
 total;
 explot.;4
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;5
         Ordi;
 total;
 explot.;10
 ha;19
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;9
 ha;17
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;14
 ha;73
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;13
 ha;69
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

