﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Pineda de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081635&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;2934
Cotxe/furgoneta com a passatger;395
Autobús/ autocar/ minibús;584
Metro;..
Moto;406
A peu;1006
Tren;456
Bicicleta;..
Altres mitjans;..
Total;5821
No aplicable;1318
No es desplaça;757
Població ocupada resident;7896

