﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171674
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;3525;1769;1675;14;80;0;1756;919;508;103;86;140
Catalunya;2919;1507;1432;13;62;0;1412;693;481;67;57;114
Barcelona;472;303;283;5;15;0;169;59;75;13;1;21
Girona;2415;1191;1138;8;45;0;1224;623;405;51;55;90
Lleida;21;10;8;0;2;0;11;5;0;2;1;3
Tarragona;11;3;3;0;0;0;8;6;1;1;0;0
Resta de l'Estat;478;187;180;0;7;0;291;214;7;23;29;18
Andalusia;298;108;104;0;4;0;190;145;1;15;22;7
Aragó;11;5;5;0;0;0;6;2;1;1;0;2
Astúries;2;0;0;0;0;0;2;1;0;1;0;0
Balears;2;1;1;0;0;0;1;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;27;13;13;0;0;0;14;10;0;1;2;1
Catella i Lleó;23;12;11;0;1;0;11;7;2;1;0;1
Comunitat Valenciana;17;6;6;0;0;0;11;7;0;1;0;3
Extremadura;50;26;25;0;1;0;24;16;1;2;3;2
Galicia;28;12;11;0;1;0;16;14;0;0;1;1
Madrid;6;1;1;0;0;0;5;4;1;0;0;0
Múrcia;4;2;2;0;0;0;2;2;0;0;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;3;0;0;0;0;0;3;2;0;1;0;0
La Rioja;2;0;0;0;0;0;2;2;0;0;0;0
Ceuta / Melilla;4;1;1;0;0;0;3;0;1;0;1;1
Estranger;128;75;63;1;11;0;53;12;20;13;0;8

