﻿Impost de béns immobles de naturalesa urbana (IBI)
Pontós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171365&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;213;15594;74852;73211;351
2021;1989;212;15536;74573;73283;352
2020;1989;212;15538;74582;73292;352
2019;1989;212;15085;72410;71156;342
2018;1989;211;15200;72958;72038;346
2017;1989;202;15240;73151;75446;362
2016;1989;202;15480;74304;76634;368
2015;1989;189;8860;53157;46878;281
2014;1989;196;7391;44348;37709;226
2013;1989;195;6103;36617;31297;188
2012;1989;194;6354;33550;32753;173
2011;1989;193;6213;29823;32192;155
2010;1989;183;5788;27783;31628;152
2009;1989;180;5548;26633;30822;148
2008;1989;174;5099;24475;29305;141
2007;1989;151;6597;31667;43689;210
2006;1989;168;4278;20533;25464;122

