﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Santa Pau. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171848&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;33;23;56;2;1;3;35;24;59
De 5 a 9 años;30;40;70;1;1;2;31;41;72
De 10 a 14 años;51;38;89;0;1;1;51;39;90
De 15 a 19 años;43;22;65;4;0;4;47;22;69
De 20 a 24 años;21;34;55;1;0;1;22;34;56
De 25 a 29 años;27;30;57;2;7;9;29;37;66
De 30 a 34 años;27;26;53;6;8;14;33;34;67
De 35 a 39 años;44;42;86;3;2;5;47;44;91
De 40 a 44 años;58;66;124;6;6;12;64;72;136
De 45 a 49 años;67;57;124;4;2;6;71;59;130
De 50 a 54 años;61;59;120;2;5;7;63;64;127
De 55 a 59 años;56;61;117;4;3;7;60;64;124
De 60 a 64 años;57;68;125;3;0;3;60;68;128
De 65 a 69 años;67;54;121;1;0;1;68;54;122
De 70 a 74 años;47;43;90;1;1;2;48;44;92
De 75 a 79 años;32;35;67;0;0;0;32;35;67
De 80 a 84 años;22;22;44;0;0;0;22;22;44
85 años o más;25;40;65;0;0;0;25;40;65
Total;768;760;1528;40;37;77;808;797;1605

