﻿Indicadors d'habitatges
Canovelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080410
;2021
Proporció d'habitatges principals (%);92,7
Proporció d'habitatges no principals (%);7,3
Proporció d'habitatges principals de propietat (%);70,2
Proporció d'habitatges principals de lloguer (%);20,3
Proporció d'habitatges principals en altre règim de tinença (%);9,5
Proporció d'habitatges principals de fins a 45 m2 (%);5,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);22,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);48,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);11,2
Proporció d'habitatges principals de més de 120 m2 (%);12,2
Proporció d'habitatges principals construïts fins al 1950 (%);2,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);26,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);30,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);16,2
Proporció d'habitatges principals construïts en 2001 o després (%);23,3

