﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250254&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;10;7;68;6;51;142
Tècnics i professionals científics i intel·lectuals;4;9;10;30;2;3;58
Tècnics i professionals de suport;1;7;10;76;3;14;111
Empleats administratius;1;4;6;47;0;6;64
Treballadors de serveis i venedors de comerç;3;9;3;80;5;28;128
Treballadors qualificats en act. agràries i pesqueres;0;2;1;12;0;6;21
Artesans i treballadors qualificats de les indústries i la construcció;1;1;2;55;7;9;75
Operadors d'instal·lacions i maquinària, i muntadors;2;0;3;36;1;13;55
Treballadors no qualificats;4;7;2;47;3;13;76
Forces armades;0;0;0;0;0;0;0
Total;16;49;44;451;27;143;730

