﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Andreu de Llavaneres. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081976&lang=es
;Hombres;Mujeres;Total
Cataluña;4257;4185;8442
Barcelona;4155;4074;8229
Girona;36;42;75
Lleida;45;42;84
Tarragona;24;27;51
Resto de España;570;699;1269
Andalucía;207;255;465
Aragón;39;45;84
Principado de Asturias;9;12;21
Illes Balears;12;12;21
Canarias;3;6;9
Cantabria;3;6;12
Castilla - La Mancha;27;33;60
Castilla y León;36;81;120
Comunitat Valenciana;30;42;72
Extremadura;36;54;90
Galicia;42;30;72
Comunidad de Madrid;60;69;129
Región de Murcia;18;24;42
Comunidad Foral de Navarra;6;12;18
País Vasco;15;15;36
La Rioja;3;3;6
Ceuta y Melilla;9;6;15
Extranjero;963;1164;2130
Total;5793;6048;11841

