﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Prats i Sansor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251752&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;4;10;0;0;0;6;4;10
De 5 a 9 años;3;6;9;0;0;0;3;6;9
De 10 a 14 años;5;5;10;0;0;0;5;5;10
De 15 a 19 años;2;8;10;0;0;0;2;8;10
De 20 a 24 años;11;6;17;0;0;0;11;6;17
De 25 a 29 años;6;3;9;0;3;3;6;6;12
De 30 a 34 años;11;4;15;1;1;2;12;5;17
De 35 a 39 años;9;8;17;0;1;1;9;9;18
De 40 a 44 años;9;10;19;0;1;1;9;11;20
De 45 a 49 años;13;9;22;1;0;1;14;9;23
De 50 a 54 años;7;7;14;0;2;2;7;9;16
De 55 a 59 años;12;4;16;3;0;3;15;4;19
De 60 a 64 años;15;9;24;0;1;1;15;10;25
De 65 a 69 años;8;11;19;0;0;0;8;11;19
De 70 a 74 años;8;3;11;0;0;0;8;3;11
De 75 a 79 años;5;8;13;0;0;0;5;8;13
De 80 a 84 años;1;2;3;0;0;0;1;2;3
85 años o más;2;6;8;0;0;0;2;6;8
Total;133;113;246;5;9;14;138;122;260

