﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Gironella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080924&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;28;243;71;356;698
06/2020;28;234;66;381;709
03/2020;26;228;64;382;700
12/2019;23;223;87;390;723
09/2019;31;220;58;381;690
06/2019;33;224;61;405;723
03/2019;33;229;59;382;703
12/2018;31;241;45;374;691
09/2018;28;235;47;376;686
06/2018;22;230;46;393;691
03/2018;20;221;45;390;676
12/2017;24;220;45;375;664
09/2017;23;220;49;381;673
06/2017;23;221;48;398;690
03/2017;25;233;41;386;685
12/2016;26;224;41;370;661
09/2016;24;214;43;349;630
06/2016;18;241;41;373;673
03/2016;24;208;45;350;627
12/2015;18;203;46;390;657
09/2015;19;226;47;383;675
06/2015;18;201;46;391;656
03/2015;18;203;39;376;636
12/2014;15;200;36;361;612
09/2014;13;187;37;344;581
06/2014;13;174;39;364;590
03/2014;13;173;44;323;553
12/2013;14;167;49;317;547
09/2013;14;164;48;320;546
06/2013;14;153;46;344;557
03/2013;14;149;49;344;556
12/2012;15;153;69;340;577
09/2012;15;173;64;332;584
06/2012;15;184;62;329;590
03/2012;14;177;64;322;577
12/2011;13;177;68;336;594
09/2011;14;178;82;338;612
06/2011;13;182;86;337;618
03/2011;14;182;87;328;611
12/2010;14;184;94;349;641
09/2010;13;173;95;333;614
06/2010;12;156;93;332;593
03/2010;12;277;102;314;705
12/2009;12;282;102;322;718
09/2009;13;287;110;326;736
06/2009;15;293;121;331;760
03/2009;13;296;112;325;746
12/2008;16;307;122;338;783
09/2008;17;319;162;341;839
06/2008;17;325;195;351;888
03/2008;14;323;215;350;902

