﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Aiguafreda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080142&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1015;210
03/2024 (p);1020;210
02/2024;1010;210
01/2024;1015;210
12/2023;1005;210
11/2023;1015;210
10/2023;1020;210
09/2023;1020;215
08/2023;975;210
07/2023;1005;210
06/2023;1025;205
05/2023;1015;205
04/2023;1005;200
03/2023;1015;200
02/2023;1015;200
01/2023;1010;200
12/2022;1000;205
11/2022;1000;205
10/2022;1000;205
09/2022;985;200
08/2022;970;200
07/2022;1005;205
06/2022;995;200
05/2022;1005;205
04/2022;1000;205
03/2022;995;205
02/2022;985;210
01/2022;995;210
12/2021;986;207
11/2021;992;207
10/2021;986;205
09/2021;964;202
08/2021;925;203
07/2021;953;203
06/2021;936;206
05/2021;946;211
04/2021;947;212
03/2021;935;212
02/2021;949;208
01/2021;948;208
12/2020;943;211
11/2020;944;210
10/2020;942;208
09/2020;937;208
08/2020;906;207
07/2020;919;208
06/2020;916;206
05/2020;912;202
03/2020;906;201
12/2019;916;202
09/2019;924;200
06/2019;946;201
03/2019;934;207
12/2018;895;204
09/2018;928;200
06/2018;930;197
03/2018;899;191
12/2017;883;199
09/2017;854;210
06/2017;873;205
03/2017;864;210
12/2016;839;214
09/2016;837;215
06/2016;846;220
03/2016;823;221
12/2015;789;220
09/2015;769;219
06/2015;796;221
03/2015;759;215
12/2014;740;223
09/2014;735;216
06/2014;748;217
03/2014;743;213
12/2013;733;213
09/2013;733;206
06/2013;722;211
03/2013;710;211
12/2012;712;219
09/2012;743;216
06/2012;771;221
03/2012;770;224

