﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Térmens
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252206
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;30,46;47,94;38,38;82,45;1,95;11,99;22,36;235,53
2020;30,11;55,03;46,48;109,89;3,42;22,74;18,57;286,24
2019;34,39;36,19;34,36;106,44;0,00;10,98;16,66;239,02
2018;25,54;23,66;19,24;81,69;0,00;9,15;11,86;171,13
2017;25,98;19,75;16,59;78,46;0,00;11,95;3,29;156,02
2016;26,42;19,76;15,89;98,26;0,00;2,79;2,65;165,78
2015;22,93;18,35;14,56;87,25;0,00;0,82;1,86;145,77
2014;23,61;17,84;15,11;67,11;0,24;3,51;1,66;129,08
2013;20,83;12,89;12,08;74,42;0,14;3,78;1,59;125,74
2012;23,97;17,35;15,39;73,57;..;5,31;1,64;137,23
2011;24,83;20,29;15,53;90,25;..;6,21;1,14;158,25
2010;27,55;26,74;15,55;94,55;..;4,71;0,43;169,53
2009;25,14;30,32;14,76;78,57;..;5,68;0,96;155,43
2008;24,67;27,71;15,19;45,83;..;0,98;8,41;122,79
2007;25,47;32,44;12,62;22,11;..;3,27;10,99;106,90
2006;27,74;24,03;10,58;..;..;1,57;8,49;72,41
2005;22,00;20,13;9,66;..;..;2,49;6,52;60,80
2004;25,80;17,09;7,83;..;..;3,80;5,38;59,90
2003;21,00;13,38;4,35;..;..;3,90;2,73;45,36
2002;21,20;11,53;3,51;..;..;..;5,11;41,35
2001;22,40;2,31;1,57;..;..;..;8,51;34,79
2000;20,00;7,47;1,07;..;..;..;1,39;29,93

