﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&lang=es
;Espanyola;Estrangera;Total
05/2024;3129220;680885;3810105
04/2024;3115365;659905;3775270
03/2024;3113770;647475;3761245
02/2024;3073390;634155;3707545
01/2024;3053525;620035;3673555
12/2023;3074645;623260;3697905
11/2023;3082570;636510;3719080
10/2023;3071780;632940;3704715
09/2023;3079055;642350;3721405
08/2023;2997670;646625;3644295
07/2023;3048320;652775;3701100
06/2023;3065260;648195;3713460
05/2023;3073430;641575;3715010
04/2023;3075385;624545;3699930
03/2023;3043270;601950;3645225
02/2023;3024055;593785;3617840
01/2023;3003210;583415;3586625
12/2022;3019420;584590;3604015
11/2022;3029905;592495;3622395
10/2022;3022020;589745;3611765
09/2022;3004275;589640;3593915
08/2022;2965800;599235;3565035
07/2022;3040615;606480;3647095
06/2022;3020440;591700;3612140
05/2022;3030065;583845;3613910
04/2022;3022330;563985;3586320
03/2022;2986765;544725;3531490
02/2022;2967810;541125;3508935
01/2022;2955380;532805;3488185
12/2021;2973147;535484;3508631
11/2021;2980226;542792;3523018
10/2021;2977036;541847;3518883
09/2021;2935986;538795;3474781
08/2021;2897199;546259;3443458
07/2021;2963379;550975;3514354
06/2021;2937442;537334;3474776
05/2021;2926560;522672;3449232
04/2021;2899808;501928;3401736
03/2021;2883245;492953;3376198
02/2021;2882426;493834;3376260
01/2021;2873832;490129;3363961
12/2020;2879256;490919;3370175
11/2020;2888433;500257;3388690
10/2020;2890636;499692;3390328
09/2020;2857064;499601;3356665
08/2020;2820151;509495;3329646
07/2020;2836811;510146;3346957
06/2020;2827166;497775;3324941
05/2020;2847407;487218;3334625
03/2020;2854678;473776;3328454
12/2019;2937004;510571;3447575
09/2019;2924109;530337;3454446
06/2019;2976308;543590;3519898
03/2019;2938889;495644;3434533
12/2018;2910362;477724;3388086
09/2018;2915899;495502;3411401
06/2018;2942741;499632;3442373
03/2018;2898448;454877;3353325
12/2017;2855311;433280;3288591
09/2017;2860040;466312;3326352
06/2017;2859837;460057;3319894
03/2017;2810737;409927;3220664
12/2016;2785843;399111;3184954
09/2016;2760643;410171;3170814
06/2016;2776824;419541;3196365
03/2016;2727828;380939;3108767
12/2015;2701432;369096;3070528
09/2015;2676025;377457;3053482
06/2015;2695372;391472;3086844
03/2015;2646986;355481;3002467
12/2014;2616886;347827;2964713
09/2014;2595145;360207;2955352
06/2014;2608650;377428;2986078
03/2014;2549475;347353;2896828
12/2013;2534278;349359;2883637
09/2013;2526724;373654;2900378
06/2013;2551687;387424;2939111
03/2013;2520135;364994;2885129
12/2012;2532008;366473;2898481
09/2012;2588787;390886;2979673
06/2012;2620138;396008;3016146
03/2012;2608463;369375;2977838

