﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Forallac
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:179026&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;26;32;1066;1099
2020;27;8;332;340
2019;28;38;628;666
2018;24;15;520;535
2017;25;11;1214;1226
2016;25;14;787;801
2015;25;9;767;777
2014;25;4;736;740
2013;23;3;956;958
2012;25;12;751;763
2011;26;5;784;789

