﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Sant Joan Despí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082172&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1107;1101;2208;288;330;618;1398;1428;2826
2019;705;684;1392;288;303;588;993;987;1980
2018;672;687;1362;171;189;360;846;876;1725
2017;573;534;1110;93;114;207;666;651;1314
2016;531;573;1104;78;93;171;606;669;1275
2011-2015;1857;1962;3819;237;270;507;2097;2229;4326
2001-2010;3246;3453;6696;93;93;189;3339;3549;6888
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;888;993;1881;9;9;18;894;1005;1899
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2307;2049;4356;66;51;120;2370;2103;4473
No consta;3366;3990;7356;6;6;9;3372;3996;7368
Total;15255;16026;31284;1326;1464;2787;16584;17490;34074

