﻿Parc de vehicles, per tipus
Pera, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171306
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;303;58;123;2;20;506
2021;298;54;128;2;20;502
2020;301;52;139;3;18;513
2019;305;49;143;3;19;519
2018;296;44;154;3;20;517
2017;292;41;159;3;20;515
2016;289;41;168;3;19;520
2015;280;41;152;4;21;498
2014;273;40;157;4;25;499
2013;286;44;152;3;22;507
2012;284;41;145;4;19;493
2011;276;46;136;3;16;477
2010;278;44;127;3;15;467
2009;271;44;126;2;14;457
2008;265;41;129;2;14;451
2007;261;39;126;2;14;442
2006;253;35;115;2;11;416
2005;247;33;111;1;8;400
2004;246;30;108;1;5;390
2003;239;27;102;1;5;374
2002;228;25;99;1;6;359
2001;229;24;96;1;6;356
2000;210;22;94;1;8;335
1999;208;26;93;1;5;333
1998;207;25;87;1;5;325
1997;202;24;81;1;4;312

