﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Vendrell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:431634
;Homes;Dones;Total
Agricultura i ramaderia;7;6;13
Pesca;1;0;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;6;1;7
Ext i trans. minerals;10;3;13
Indústria química;5;4;9
Cont maquin mat elèctric;24;13;37
Material transport;4;1;5
Alimentació i begudes;28;36;64
Tèxtil, cuir confecció;12;44;56
Suro i fusta;7;2;9
Paper i arts gràfiques;2;3;5
Plàstics indu. manufact.;0;4;4
Construcció;107;17;124
Comerç i reparació;30;61;91
Hostaleria i restauració;37;55;92
Transport i act. annexes;9;4;13
Comunicacions;4;2;6
Assegurances i financeres;3;5;8
Servei empr. llogers;7;8;15
Adm pública defensa i SS;8;29;37
Educació i investigació;7;18;25
Sanitat i assis. social;4;11;15
Altres serveis;5;19;24
Total;327;346;673

