﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Martí de Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082248
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;24;10;24;42;36;49;31;18;27;19;15;64;359
dones;24;11;20;30;31;28;32;26;24;12;14;73;325
total;48;21;44;72;67;77;63;44;51;31;29;137;684
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;1;1;0;0;0;1;0;3;7
dones;1;0;0;0;0;0;0;1;1;0;0;9;12
total;2;0;0;0;1;1;0;1;1;1;0;12;19
Sense estudis;;;;;;;;;;;;;
homes;8;1;1;0;1;1;1;0;4;1;4;21;43
dones;7;0;0;1;0;0;2;3;5;1;2;26;47
total;15;1;1;1;1;1;3;3;9;2;6;47;90
Primer grau;;;;;;;;;;;;;
homes;15;3;3;6;1;5;4;4;11;11;3;22;88
dones;16;2;0;1;1;4;6;3;7;4;5;25;74
total;31;5;3;7;2;9;10;7;18;15;8;47;162
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;15;16;14;29;15;10;9;3;5;12;133
dones;0;7;5;8;8;8;12;15;6;4;5;6;84
total;0;12;20;24;22;37;27;25;15;7;10;18;217
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;3;3;5;0;1;0;2;0;2;19
dones;0;1;4;2;5;5;1;2;0;2;0;4;26
total;0;1;7;5;8;10;1;3;0;4;0;6;45
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;5;6;0;0;1;1;0;1;0;15
dones;0;0;3;4;4;1;1;0;0;0;0;0;13
total;0;0;4;9;10;1;1;1;1;0;1;0;28
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;4;4;2;7;0;0;0;1;2;22
dones;0;1;2;7;8;4;1;2;4;0;0;3;32
total;0;2;3;11;12;6;8;2;4;0;1;5;54
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;3;0;0;0;1;1;0;2;9
dones;0;0;4;3;4;2;7;0;0;0;1;0;21
total;0;0;4;5;7;2;7;0;1;1;1;2;30
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;6;3;6;4;2;1;0;1;0;23
dones;0;0;2;4;1;4;2;0;1;1;1;0;16
total;0;0;2;10;4;10;6;2;2;1;2;0;39

