﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Baix Camp. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:08
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3215;2980;6195;124;169;293;54;43;97;678;670;1348;21;28;49;80;87;167;75;51;126;4247;4028;8275
De 5 a 9 anys;4479;4080;8559;216;177;393;71;71;142;514;553;1067;26;25;51;126;134;260;74;40;114;5506;5080;10586
De 10 a 14 anys;5406;5045;10451;235;218;453;68;73;141;433;409;842;26;24;50;129;113;242;52;61;113;6349;5943;12292
De 15 a 19 anys;5065;4883;9948;207;179;386;65;44;109;449;319;768;34;28;62;125;124;249;93;41;134;6038;5618;11656
De 20 a 24 anys;4156;4054;8210;194;238;432;66;63;129;488;383;871;54;62;116;203;214;417;103;49;152;5264;5063;10327
De 25 a 29 anys;3767;3787;7554;217;263;480;70;107;177;494;467;961;83;101;184;287;324;611;87;62;149;5005;5111;10116
De 30 a 34 anys;4017;3940;7957;315;361;676;85;119;204;609;620;1229;73;122;195;284;340;624;95;91;186;5478;5593;11071
De 35 a 39 anys;4602;4694;9296;412;531;943;109;146;255;666;684;1350;64;103;167;263;342;605;103;73;176;6219;6573;12792
De 40 a 44 anys;6285;6427;12712;492;556;1048;106;178;284;783;547;1330;48;90;138;309;390;699;112;84;196;8135;8272;16407
De 45 a 49 anys;7178;6861;14039;517;453;970;119;159;278;655;434;1089;39;72;111;210;319;529;82;72;154;8800;8370;17170
De 50 a 54 anys;6343;6232;12575;417;391;808;106;141;247;464;296;760;36;58;94;154;226;380;71;69;140;7591;7413;15004
De 55 a 59 anys;5880;5991;11871;263;300;563;112;117;229;331;235;566;23;31;54;116;155;271;42;34;76;6767;6863;13630
De 60 a 64 anys;5298;5599;10897;251;237;488;66;79;145;236;157;393;11;15;26;58;108;166;21;21;42;5941;6216;12157
De 65 a 69 anys;4452;4993;9445;221;195;416;57;64;121;139;87;226;12;15;27;47;87;134;7;11;18;4935;5452;10387
De 70 a 74 anys;3931;4343;8274;151;169;320;50;72;122;49;40;89;7;9;16;29;54;83;11;15;26;4228;4702;8930
De 75 a 79 anys;2975;3520;6495;109;109;218;33;35;68;15;27;42;2;7;9;10;35;45;7;2;9;3151;3735;6886
De 80 a 84 anys;1743;2364;4107;68;61;129;18;19;37;7;14;21;0;5;5;8;19;27;5;4;9;1849;2486;4335
85 anys o més;1789;3568;5357;27;43;70;10;10;20;8;15;23;3;3;6;4;24;28;0;0;0;1841;3663;5504
Total;80581;83361;163942;4436;4650;9086;1265;1540;2805;7018;5957;12975;562;798;1360;2442;3095;5537;1040;780;1820;97344;100181;197525

