﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Ribera d'Ebre. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:30&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;675;837;888;777;756;744;735;825;1068;1080;1050;1194;1221;1029;873;777;507;864;15900
Barcelona;21;27;36;66;54;60;84;105;171;258;213;195;168;114;69;45;54;66;1806
Girona;0;3;6;9;3;0;0;3;6;6;3;0;3;3;3;0;3;0;51
Lleida;3;6;9;6;6;9;15;12;24;12;24;27;45;39;27;6;12;21;303
Tarragona;654;804;840;696;693;669;633;705;867;798;810;972;1005;873;774;726;441;780;13743
Resto de España;9;15;30;21;27;27;45;57;66;96;117;156;228;288;243;228;150;183;1995
Andalucía;0;3;6;3;6;6;9;6;9;27;39;39;78;111;96;99;51;60;645
Aragón;3;3;3;3;6;3;9;12;15;18;21;45;51;69;42;33;30;45;402
Principado de Asturias;3;0;0;3;3;0;3;0;0;0;0;3;3;3;0;0;0;3;15
Illes Balears;0;0;0;3;0;3;0;0;3;0;3;3;3;0;0;0;0;0;15
Canarias;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;12
Cantabria;3;0;0;0;0;0;3;0;0;0;0;3;3;0;3;0;0;3;15
Castilla - La Mancha;0;0;0;3;0;3;0;3;3;3;9;6;12;21;24;30;12;15;147
Castilla y León;0;0;0;0;0;0;3;3;6;3;6;12;18;18;24;18;15;12;141
Comunitat Valenciana;3;6;12;12;12;3;15;12;12;9;15;15;9;9;9;6;6;6;171
Extremadura;0;0;0;0;3;0;0;6;3;9;3;6;21;30;27;12;9;15;150
Galicia;0;0;0;0;3;3;0;0;6;9;6;0;6;12;9;6;9;9;81
Comunidad de Madrid;0;3;6;0;3;3;0;6;6;6;6;9;9;9;3;3;3;3;72
Región de Murcia;0;0;3;0;0;0;0;0;3;3;3;3;3;6;6;12;9;6;60
Comunidad Foral de Navarra;3;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;0;18
País Vasco;3;0;0;0;0;0;0;6;3;3;3;3;3;6;0;3;0;0;36
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;9
Extranjero;39;117;117;168;276;330;366;420;429;438;384;342;261;180;147;72;48;18;4146
Total;726;969;1035;963;1062;1098;1146;1299;1566;1611;1554;1695;1707;1497;1263;1077;702;1065;22038

