﻿Population at 1 January. By place of birth. Totals
Calonge de Segarra
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080364&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;184;129;55;6;5;195
2021;183;130;53;6;5;194
2020;178;125;53;6;4;188
2019;179;126;53;5;4;188
2018;184;130;54;4;3;191
2017;190;131;59;5;3;198
2016;185;129;56;3;3;191
2015;191;131;60;3;3;197
2014;195;136;59;3;4;202
2013;194;135;59;4;5;203
2012;192;137;55;4;5;201
2011;192;140;52;4;2;198
2010;189;140;49;4;1;194
2009;191;141;50;4;1;196
2008;194;142;52;6;1;201
2007;196;147;49;7;2;205
2006;198;148;50;6;1;205
2005;200;149;51;6;0;206
2004;195;149;46;5;0;200
2003;187;145;42;5;0;192
2002;193;148;45;5;0;198
2001;194;148;46;5;0;199
2000;192;144;48;4;0;196

