﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:179011&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;99,84;13,2;17
2022;99,84;13,4;17
2021;99,84;13,3;17
2020;99,84;12,7;17
2019;99,84;12,8;17
2018;99,84;12,8;17
2017;99,84;13,0;17
2016;99,84;12,9;17
2015;99,84;13,1;17
2014;99,84;12,9;17
2013;99,84;12,8;17
2012;99,84;12,6;17
2011;99,84;12,8;17
2010;99,84;12,5;17
2009;99,84;12,7;17
2008;99,84;12,7;17
2007;99,84;12,9;17
2006;99,84;12,7;17
2005;99,84;12,4;17
2004;99,84;12,0;17
2003;99,84;11,7;17
2002;99,84;11,5;17
2001;99,84;11,1;17
2000;99,84;11,0;17
1999;99,84;11,0;17
1998;99,84;10,7;17

