﻿Resultats de les eleccions municipals. Vots a partits
Baix Penedès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:12
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;9817;12240;4168;1715;3300;7471;38711
2007;11474;12704;2699;1538;3102;5906;37423
2003;12012;11791;2652;1270;2716;3959;34400
1999;11422;11364;2351;0;1472;890;27499
1995;7951;10565;1820;773;969;1961;24039
1991;7244;9091;631;242;35;1803;19046
1987;6427;7468;835;567;0;1792;17089
1983;6757;5737;1363;246;0;1966;16069
1979;4929;4774;0;867;0;3805;14375

