﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Llambilles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170904
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;10;22;0;0;0;12;10;22
De 5 a 9 anys;17;18;35;0;0;0;17;18;35
De 10 a 14 anys;25;22;47;1;0;1;26;22;48
De 15 a 19 anys;29;24;53;0;0;0;29;24;53
De 20 a 24 anys;27;18;45;1;0;1;28;18;46
De 25 a 29 anys;14;12;26;1;1;2;15;13;28
De 30 a 34 anys;14;13;27;1;1;2;15;14;29
De 35 a 39 anys;9;12;21;2;0;2;11;12;23
De 40 a 44 anys;26;28;54;4;2;6;30;30;60
De 45 a 49 anys;31;27;58;1;2;3;32;29;61
De 50 a 54 anys;43;38;81;0;0;0;43;38;81
De 55 a 59 anys;30;32;62;0;3;3;30;35;65
De 60 a 64 anys;21;25;46;0;0;0;21;25;46
De 65 a 69 anys;20;18;38;0;1;1;20;19;39
De 70 a 74 anys;19;12;31;0;0;0;19;12;31
De 75 a 79 anys;11;15;26;0;0;0;11;15;26
De 80 a 84 anys;4;6;10;0;0;0;4;6;10
85 anys o més;12;16;28;0;0;0;12;16;28
Total;364;346;710;11;10;21;375;356;731

