﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082845&lang=en
;1999;1989
      Total;;
 explot.;184;421
 UTA;169;265
     Mà d'obra familiar;;
 total;;
  explot.;161;397
 nombre persones;270;547
  UTA;125;191
 titular;;
 nombre persones;161;397
  UTA;83;122
 cònjuge;;
 nombre persones;42;66
 altres familiars;;
  UTA;22;26
   explot.;51;64
 nombre persones;67;84
  UTA;20;43
       Mà d'obra assalariada;;
 total;;
  explot.;35;58
   UTA;44;74
 fixa;;
  explot.;29;52
 nombre persones;48;94
  UTA;32;67
 eventual;;
  explot.;12;9
   UTA;12;7

