﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Dosrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080752
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;56;4;0;476;14;145;209;82;86;52;114;65;76;113;36;23;0;1551
Catalunya;48;3;0;348;11;90;162;59;60;39;91;54;53;85;29;12;0;1144
Barcelona;48;3;0;337;11;86;157;51;60;38;90;51;52;82;28;12;0;1106
Girona;0;0;0;7;0;1;2;1;0;0;0;0;0;0;1;0;0;12
Lleida;0;0;0;0;0;2;0;6;0;0;1;1;1;1;0;0;0;12
Tarragona;0;0;0;4;0;1;3;1;0;1;0;2;0;2;0;0;0;14
Resta de l'Estat;8;1;0;106;1;50;43;20;23;10;16;11;17;22;4;4;0;336
Andalusia;5;0;0;64;1;31;23;10;15;4;4;6;5;5;0;2;0;175
Aragó;0;0;0;4;0;1;1;0;0;0;0;1;0;0;1;0;0;8
Astúries;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Balears;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Canàries;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;3
Catella-la Manxa;0;0;0;7;0;2;2;4;0;0;2;0;1;1;0;0;0;19
Catella i Lleó;0;0;0;7;0;5;1;0;3;0;5;2;4;4;0;0;0;31
Comunitat Valenciana;0;1;0;2;0;0;3;0;0;0;1;0;0;0;0;0;0;7
Extremadura;0;0;0;12;0;6;4;1;1;3;1;1;0;2;2;0;0;33
Galícia;0;0;0;0;0;1;3;1;0;0;1;0;2;4;0;0;0;12
Madrid;1;0;0;2;0;1;0;0;0;0;1;1;3;1;1;0;0;11
Múrcia;1;0;0;4;0;1;4;2;1;0;1;0;0;1;0;1;0;16
Navarra;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;4
País Basc;0;0;0;0;0;0;0;0;1;1;0;0;1;2;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;4
Estranger;0;0;0;22;2;5;4;3;3;3;7;0;6;6;3;7;0;71

