﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Soleràs, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252069
;Per compte d'altri;Per compte propi;Total
03/2024 (p);75;55;130
02/2024;75;55;130
01/2024;70;60;125
12/2023;75;60;135
11/2023;80;55;135
10/2023;70;55;130
09/2023;70;55;130
08/2023;70;55;125
07/2023;70;55;125
06/2023;70;55;125
05/2023;70;55;125
04/2023;70;55;125
03/2023;65;55;120
02/2023;65;55;125
01/2023;65;55;120
12/2022;65;55;120
11/2022;70;60;130
10/2022;65;60;125
09/2022;65;60;125
08/2022;70;60;130
07/2022;70;60;130
06/2022;70;60;130
05/2022;70;60;130
04/2022;65;60;130
03/2022;65;60;130
02/2022;65;65;130
01/2022;75;65;135
12/2021;70;63;133
11/2021;72;63;135
10/2021;75;63;138
09/2021;73;62;135
08/2021;64;62;126
07/2021;72;62;134
06/2021;70;62;132
05/2021;70;62;132
04/2021;75;62;137
03/2021;73;62;135
02/2021;75;63;138
01/2021;76;63;139
12/2020;77;63;140
11/2020;74;63;137
10/2020;73;63;136
09/2020;67;65;132
08/2020;61;63;124
07/2020;59;64;123
06/2020;59;64;123
05/2020;61;64;125
03/2020;60;65;125
12/2019;73;65;138
09/2019;65;67;132
06/2019;68;66;134
03/2019;64;64;128
12/2018;70;66;136
09/2018;66;68;134
06/2018;69;69;138
03/2018;60;70;130
12/2017;64;69;133
09/2017;64;71;135
06/2017;69;72;141
03/2017;63;70;133
12/2016;66;71;137
09/2016;65;73;138
06/2016;63;72;135
03/2016;56;71;127
12/2015;56;70;126
09/2015;52;70;122
06/2015;57;68;125
03/2015;53;66;119
12/2014;57;66;123
09/2014;61;67;128
06/2014;63;69;132
03/2014;62;70;132
12/2013;57;71;128
09/2013;57;70;127
06/2013;53;70;123
03/2013;62;69;131
12/2012;66;68;134
09/2012;66;70;136
06/2012;60;72;132
03/2012;64;73;137

