﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Antoni de Vilamajor. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081982&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;7;16;40;94;174;120;55;35;544
Nascuts a Catalunya;0;0;0;2;1;0;1;0;3;7
Nascuts a Barcelona;0;0;0;2;1;0;1;0;3;7
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;7;15;38;91;160;111;31;9;464
Nascuts a Andalusia;0;2;8;12;39;95;68;11;0;235
Nascuts a Aragó;1;2;2;4;5;5;2;4;2;27
Nascuts a Astúries;0;0;0;0;0;0;2;2;0;4
Nascuts a les Balears;0;0;0;0;1;1;0;0;1;3
Nascuts a les Canàries;0;0;0;0;2;0;0;0;0;2
Nascuts a Cantàbria;0;0;0;2;0;0;0;0;0;2
Nascuts a Castella-la Manxa;0;0;0;4;4;11;2;1;1;23
Nascuts a Castella i Lleó;0;0;1;3;9;5;13;3;2;36
Nascuts a la Comunitat Valenciana;0;0;1;1;7;6;1;0;0;16
Nascuts a Extremadura;0;0;0;1;14;16;12;0;1;44
Nascuts a Galícia;0;0;1;3;0;16;4;8;0;32
Nascuts a Madrid;0;0;2;0;0;3;6;1;0;12
Nascuts a Múrcia;1;3;0;7;7;1;0;0;0;19
Nascuts a Navarra;0;0;0;0;1;0;0;0;0;1
Nascuts al País Basc;0;0;0;0;2;0;1;1;0;4
Nascuts a la Rioja;0;0;0;1;0;1;0;0;2;4
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;1;0;1;0;2;14;8;24;23;73

