﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vilanova de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252542&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;93;222;174;240;726
Hombres;39;120;96;105;357
Mujeres;54;99;78;135;372
Extranjera;144;75;33;18;267
Hombres;123;48;18;3;198
Mujeres;18;24;15;12;72
Total;234;294;210;258;993
Hombres;159;171;117;108;552
Mujeres;72;126;93;150;441

