﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Llobera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251291&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,3;0,0;0,0;1,0;0,7;0,6;1,0;0,0;0,4;0,0;0,0;0,5;0,8;0,0;1,0;0,0;0,5;0,0;6,8
2022;0,0;0,0;0,9;0,0;0,0;1,0;0,0;0,4;1,6;0,0;0,5;0,1;0,0;0,7;1,2;0,0;1,0;0,2;0,0;0,0;7,5
2021;0,0;0,0;0,1;0,0;0,0;1,5;0,0;0,0;0,3;0,0;0,6;0,4;0,0;0,0;1,0;0,0;1,4;0,0;0,6;0,0;5,8
2020;0,0;0,1;0,0;0,0;0,0;1,3;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,7;0,0;2,1;0,2;1,9;0,0;7,3
2019;0,0;0,0;0,1;0,0;0,0;1,0;0,4;0,0;0,0;0,0;2,0;0,0;0,0;0,0;0,0;0,0;1,5;0,5;1,8;0,0;7,3
2018;0,0;0,0;0,1;0,0;0,0;1,1;0,3;1,2;0,8;0,6;1,8;0,1;0,0;0,0;0,0;0,0;0,3;0,3;1,1;0,0;7,5
2017;0,0;0,0;0,0;0,0;0,0;1,0;0,8;2,0;0,3;0,7;0,8;0,0;0,0;0,0;0,0;0,1;0,0;0,0;0,8;0,0;6,6
2016;0,0;0,0;0,0;0,0;0,0;1,0;1,8;2,0;0,3;0,7;0,3;0,0;0,0;0,0;0,0;1,0;0,2;0,2;1,1;0,0;8,4
2015;0,3;0,0;0,2;0,0;0,0;1,0;1,1;2,0;0,0;0,3;0,3;0,0;0,0;0,8;0,0;1,1;0,0;0,1;0,0;0,0;7,1
2014;0,3;0,0;0,3;0,0;0,0;1,0;0,8;1,5;0,0;0,4;0,2;0,0;0,0;0,9;0,0;1,0;0,0;0,2;0,0;0,0;6,6
2013;0,3;0,0;0,0;0,0;0,3;1,0;1,2;1,3;0,0;0,6;0,8;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;6,5
2012;1,0;0,0;0,0;0,0;0,0;1,3;0,7;0,0;0,0;0,8;1,0;0,0;0,1;0,0;0,0;0,8;0,0;0,0;0,0;0,0;5,5
2011;0,4;0,0;0,0;0,0;0,0;2,3;0,8;0,2;0,3;0,7;0,1;0,0;0,2;0,2;0,0;0,3;0,0;0,0;0,3;0,0;5,6
2010;0,1;0,0;0,0;0,0;0,1;2,1;0,4;0,3;0,0;0,3;0,4;0,0;0,0;0,8;0,0;0,0;0,0;0,0;0,0;0,1;4,6
2009;0,0;0,0;0,2;0,0;0,4;1,4;0,3;1,0;0,0;0,0;1,0;0,0;0,0;0,4;0,0;0,0;0,0;0,0;0,0;0,0;4,7

