﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Argelaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170101&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;4;1;1;0;2;0;0;0;9
dones;0;1;1;4;5;0;0;0;0;0;0;11
total;0;1;2;8;6;1;0;2;0;0;0;20
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;2;1;1;1;0;0;0;5
dones;0;4;1;1;0;0;1;0;0;0;0;7
total;0;4;1;1;2;1;2;1;0;0;0;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;3;0;5
dones;0;1;2;1;0;1;0;1;0;0;0;6
total;0;2;2;1;1;1;0;1;0;3;0;11
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;2;0;1;0;0;0;0;2;0;5
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;2;2;1;0;9
dones;0;0;0;1;0;0;0;1;2;1;0;5
total;0;0;0;2;1;1;1;3;4;2;0;14
Treballadors industrials;;;;;;;;;;;;
homes;2;3;10;6;4;6;0;4;9;3;0;47
dones;3;0;5;3;1;0;2;0;1;0;0;15
total;5;3;15;9;5;6;2;4;10;3;0;62
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;4;13;12;10;9;2;9;11;8;0;80
dones;3;6;9;10;6;1;3;2;3;2;0;45
total;5;10;22;22;16;10;5;11;14;10;0;125

