﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilajuïga
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172235&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;47,30;57,90;47,00;116,68;22,80;61,44;106,07;459,19
2020;43,26;58,12;44,58;123,33;24,39;57,76;92,27;443,71
2019;41,00;52,00;47,00;116,05;45,72;73,14;114,70;489,61
2018;34,00;31,00;33,00;103,18;35,28;96,67;65,49;398,62
2017;34,06;38,92;33,88;100,09;33,30;91,89;72,10;404,24
2016;41,34;42,30;38,36;74,90;18,30;65,42;45,47;326,09
2015;50,78;43,00;36,00;82,82;8,06;64,14;42,96;327,76
2014;190,22;42,00;38,00;96,89;0,00;83,46;31,87;482,44
2013;43,30;45,76;38,90;54,00;0,00;52,84;57,50;292,30
2012;42,00;47,00;41,00;66,52;43,48;72,41;43,64;356,05
2011;40,00;47,00;38,00;159,19;10,00;19,00;6,21;319,40
2010;35,79;60,16;57,14;97,55;10,22;42,29;33,95;337,10
2009;36,64;60,77;61,91;183,07;15,84;20,74;14,64;393,61
2008;51,82;71,90;72,87;190,56;68,18;45,88;93,14;594,35
2007;30,54;64,27;65,10;223,55;28,73;25,20;8,00;445,39
2006;41,94;53,17;49,29;170,00;19,01;22,47;2,86;358,74
2005;26,20;36,18;15,44;..;..;2,10;6,40;86,32
2004;25,80;29,70;11,98;..;0,89;0,45;0,27;69,09
2003;27,60;27,48;12,74;..;0,15;0,14;0,09;68,20
2002;21,48;25,67;10,29;..;0,05;..;4,29;61,78
2001;15,80;23,49;11,00;..;..;..;0,05;50,34
2000;8,80;16,31;11,76;..;..;..;0,04;36,91

