﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Portbou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171387&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;330;65
04/2024;315;65
03/2024;310;65
02/2024;290;60
01/2024;285;60
12/2023;290;60
11/2023;280;65
10/2023;295;60
09/2023;310;65
08/2023;320;65
07/2023;350;65
06/2023;320;60
05/2023;310;60
04/2023;305;60
03/2023;290;60
02/2023;285;60
01/2023;280;55
12/2022;285;60
11/2022;275;60
10/2022;290;60
09/2022;295;60
08/2022;335;60
07/2022;345;60
06/2022;330;60
05/2022;300;60
04/2022;300;60
03/2022;290;60
02/2022;285;60
01/2022;295;60
12/2021;295;62
11/2021;290;62
10/2021;294;66
09/2021;299;67
08/2021;314;69
07/2021;339;70
06/2021;317;68
05/2021;307;69
04/2021;297;69
03/2021;290;68
02/2021;284;68
01/2021;282;70
12/2020;289;70
11/2020;286;73
10/2020;296;74
09/2020;308;73
08/2020;322;74
07/2020;326;74
06/2020;287;72
05/2020;278;72
03/2020;277;72
12/2019;276;74
09/2019;307;78
06/2019;332;81
03/2019;282;83
12/2018;268;87
09/2018;304;89
06/2018;316;90
03/2018;280;84
12/2017;269;85
09/2017;309;88
06/2017;324;94
03/2017;283;86
12/2016;272;86
09/2016;304;91
06/2016;312;86
03/2016;287;79
12/2015;281;74
09/2015;306;81
06/2015;317;81
03/2015;275;77
12/2014;281;80
09/2014;310;91
06/2014;328;89
03/2014;287;82
12/2013;298;89
09/2013;326;97
06/2013;342;95
03/2013;316;91
12/2012;318;90
09/2012;357;99
06/2012;368;99
03/2012;331;93

