﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Gimenells i el Pla de la Font
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:259123&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);105;0;15;45;165
12/2023 (p);110;0;10;40;160
09/2023 (p);110;0;10;40;165
06/2023 (p);110;0;10;45;165
03/2023 (p);115;0;10;40;165
12/2022 (p);115;0;10;40;165
09/2022 (p);115;0;10;40;170
06/2022 (p);115;0;10;40;170
03/2022 (p);115;0;15;40;170
12/2021 (p);115;0;15;40;170
09/2021 (p);115;0;15;40;170
06/2021 (p);115;0;15;45;175
03/2021 (p);120;0;10;45;175
12/2020 (p);120;0;15;45;180

