﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Vicenç de Castellet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082628&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;698;..;643;1404
06/2020;..;820;..;588;1466
03/2020;..;818;..;590;1459
12/2019;..;825;..;630;1516
09/2019;..;847;..;593;1504
06/2019;..;935;..;656;1654
03/2019;..;923;..;648;1634
12/2018;..;1000;..;625;1678
09/2018;..;970;..;608;1627
06/2018;..;957;..;613;1625
03/2018;..;954;..;608;1612
12/2017;..;930;..;613;1654
09/2017;..;921;..;605;1623
06/2017;..;931;..;598;1621
03/2017;..;913;..;574;1579
12/2016;..;930;..;590;1605
09/2016;..;927;..;518;1530
06/2016;..;943;..;540;1576
03/2016;..;901;..;523;1502
12/2015;..;889;..;554;1521
09/2015;..;929;..;503;1517
06/2015;0;955;74;501;1530
03/2015;0;903;75;502;1480
12/2014;0;870;76;530;1476
09/2014;0;860;73;491;1424
06/2014;0;855;82;490;1427
03/2014;0;853;69;504;1426
12/2013;..;867;..;529;1463
09/2013;0;935;62;483;1480
06/2013;0;963;67;502;1532
03/2013;0;954;71;498;1523
12/2012;0;935;73;501;1509
09/2012;0;902;81;489;1472
06/2012;0;901;95;512;1508
03/2012;0;932;91;515;1538
12/2011;0;928;108;548;1584
09/2011;0;872;108;516;1496
06/2011;0;901;107;508;1516
03/2011;0;878;142;540;1560
12/2010;0;837;142;588;1567
09/2010;0;868;177;549;1594
06/2010;0;880;190;518;1588
03/2010;0;955;213;528;1696
12/2009;0;1019;177;553;1749
09/2009;..;1050;..;535;1812
06/2009;0;1121;233;556;1910
03/2009;0;1161;214;551;1926
12/2008;0;1252;212;554;2018
09/2008;0;1221;301;562;2084
06/2008;0;1251;376;577;2204
03/2008;0;1254;374;568;2196

