﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Perafita
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081607
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;7;27;21;19;13
2021;..;29;16;17;16;10
2020;6;31;13;17;18;10
2019;9;29;16;17;17;9
2018;10;33;15;16;16;6
2017;12;32;14;17;15;7
2016;11;36;15;19;12;6
2014;10;45;18;19;14;..
2013;10;44;19;17;14;..
2012;8;48;19;14;11;..
2011;10;52;14;15;10;..

