﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082135&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;11;24;30;40;39;30;22;13;6;219
dones;0;3;2;4;10;20;11;7;6;4;2;69
total;0;7;13;28;40;60;50;37;28;17;8;288
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;5;22;22;25;29;21;26;16;9;3;179
dones;0;2;10;15;11;7;15;16;13;4;0;93
total;1;7;32;37;36;36;36;42;29;13;3;272
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;1;2;0;0;1;0;0;0;5
dones;0;0;0;0;1;0;0;1;1;0;0;3
total;0;0;1;1;3;0;0;2;1;0;0;8
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;1;2;0;0;0;0;3
total;0;0;1;0;0;1;2;0;1;0;0;5
Assalariats fixos;;;;;;;;;;;;
homes;23;94;160;156;145;147;112;112;78;24;3;1054
dones;8;82;146;133;109;121;93;64;31;21;4;812
total;31;176;306;289;254;268;205;176;109;45;7;1866
Assalariats eventuals;;;;;;;;;;;;
homes;41;47;52;37;25;18;3;7;3;0;2;235
dones;21;50;61;33;24;22;20;7;7;2;3;250
total;62;97;113;70;49;40;23;14;10;2;5;485
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;65;150;247;240;227;234;175;176;120;46;14;1694
dones;29;137;219;185;155;171;141;95;58;31;9;1230
total;94;287;466;425;382;405;316;271;178;77;23;2924

