﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Armentera, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170118
;2009
      Total;
 explot.;28
 jornades;10947
 UTA;44
     Mà d'obra familiar;
 total;
  explot.;25
 nombre persones;59
  jornades;5701
  UTA;22
 titular;
 nombre persones;25
  jornades;3375
  UTA;12
 altres familiars;
  explot.;20
 nombre persones;34
  jornades;2326
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;5238
  UTA;22
 fixa;
  explot.;7
 nombre persones;16
  jornades;2377
  UTA;10
 eventual;
  explot.;10
  jornades;2861
  UTA;13
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;9
 UTA;0

