﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081580
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;5;10;17;18;15;12;17;9;5;4;112
dones;0;1;1;5;3;4;1;6;1;0;1;23
total;0;6;11;22;21;19;13;23;10;5;5;135
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;6;15;21;14;14;16;12;8;1;108
dones;2;4;6;7;6;4;5;6;8;0;2;50
total;2;5;12;22;27;18;19;22;20;8;3;158
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;1;2;0;0;0;5
total;0;2;0;0;1;0;1;2;0;0;0;6
Assalariats fixos;;;;;;;;;;;;
homes;5;38;94;79;77;86;63;56;37;16;5;556
dones;6;18;60;64;81;44;25;18;14;5;4;339
total;11;56;154;143;158;130;88;74;51;21;9;895
Assalariats eventuals;;;;;;;;;;;;
homes;9;38;24;13;11;5;7;3;3;2;0;115
dones;8;31;31;9;17;7;9;9;2;1;1;125
total;17;69;55;22;28;12;16;12;5;3;1;240
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;83;134;124;127;120;96;92;61;31;10;892
dones;16;55;98;85;108;59;41;41;25;6;8;542
total;30;138;232;209;235;179;137;133;86;37;18;1434

