﻿Comptes de cotització. A últim dia del mes
Montsià
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:22&lang=en
;Comptes de cotització
09/2020;2095
06/2020;2097
03/2020;2028
12/2019;2163
09/2019;2141
06/2019;2177
03/2019;2164
12/2018;2163
09/2018;2165
06/2018;2226
03/2018;2193
12/2017;2154
09/2017;2164
06/2017;2190
03/2017;2124
12/2016;2128
09/2016;2105
06/2016;2145
03/2016;2114
12/2015;2096
09/2015;2044
06/2015;2117
03/2015;2060
12/2014;2045
09/2014;2042
06/2014;2057
03/2014;1983
12/2013;1986
09/2013;1988
06/2013;2041
03/2013;2021
12/2012;1984
09/2012;2032
06/2012;2091
03/2012;2043
12/2011;2091
09/2011;2163
06/2011;2214
03/2011;2194
12/2010;2211
09/2010;2228
06/2010;2306
03/2010;2264
12/2009;2325
09/2009;2348
06/2009;2411
03/2009;2414
12/2008;2452
09/2008;2545
06/2008;2670
03/2008;2695

