﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Sant Just Desvern
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082212&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);534504;127213;108938;150892;154867;525017;69,4;16,5;14,1;49,3;50,7;z
2020;489855;116711;105773;140925;136100;506043;68,8;16,4;14,8;50,9;49,1;z
2019;487500;129860;91356;136294;155139;540055;68,8;18,3;12,9;46,8;53,2;z
2018;455222;125014;83865;124756;143689;509177;68,5;18,8;12,6;46,5;53,5;z
2017;381125;123697;77185;105259;113993;432707;65,5;21,3;13,3;48,0;52,0;z
2016;393593;117117;76350;106990;110663;437169;67,0;19,9;13,0;49,2;50,8;z
2015;384458;108119;74356;103438;107087;411031;67,8;19,1;13,1;49,1;50,9;z
2014;353355;102154;74005;97856;98959;369887;66,7;19,3;14,0;49,7;50,3;z
2013;337996;101361;71370;92989;91122;359812;66,2;19,8;14,0;50,5;49,5;z
2012;330676;99079;69396;89869;97529;347901;66,2;19,8;13,9;48,0;52,0;z
2011;347199;106784;67226;92693;86222;386214;66,6;20,5;12,9;51,8;48,2;z
2010;356140;102532;69481;93429;80429;397762;67,4;19,4;13,2;53,7;46,3;z

