﻿Titulars persona física per edat i sexe
Alella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080039&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;19;28
 homes;16;25
 dones;3;3
 titulars caps explotació;;
 total;13;28
 homes;11;25
 dones;2;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;1;4
 dones;0;0
 titulars caps explotació;;
 total;1;4
 homes;1;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;0;5
 homes;0;4
 dones;0;1
 titulars caps explotació;;
 total;0;5
 homes;0;4
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;4;10
 homes;4;9
 dones;0;1
 titulars caps explotació;;
 total;3;10
 homes;3;9
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;13;7
 homes;10;6
 dones;3;1
 titulars caps explotació;;
 total;8;7
 homes;6;6
 dones;2;1

