﻿Població a 1 de gener. Per lloc de naixement. Totals
Vilanova d'Escornalbou
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431671
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;480;340;140;39;75;594
2021;473;333;140;41;68;582
2020;465;334;131;35;65;565
2019;445;322;123;30;70;545
2018;447;324;123;28;74;549
2017;430;323;107;21;70;521
2016;443;335;108;23;76;542
2015;437;328;109;23;78;538
2014;435;329;106;23;82;540
2013;454;341;113;23;86;563
2012;450;337;113;28;92;570
2011;443;330;113;26;99;568
2010;429;325;104;31;113;573
2009;421;324;97;30;108;559
2008;418;323;95;31;82;531
2007;403;319;84;29;70;502
2006;377;302;75;23;66;466
2005;387;313;74;23;67;477
2004;389;318;71;26;54;469
2003;383;316;67;23;41;447
2002;363;303;60;28;22;413
2001;376;315;61;37;19;432
2000;381;318;63;43;25;449

