﻿Personalitat jurídica del titular de l'explotació
Floresta, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250925&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;20
 total ha;223
 SAU ha;167
      Persona física;
 explot.;19
 total ha;221
 SAU ha;167
       Persona jurídica;
 total;
 explot.;1
 total ha;1
 SAU ha;0
 societats mercantils;
 explot.;1
 total ha;1
 SAU ha;0
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

