﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081265&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;10;5;54;57;78;41;75;15;28;61;424
Catalunya;4;2;35;36;44;19;50;9;22;42;263
Barcelona;4;2;34;35;41;18;49;9;20;38;250
Girona;0;0;0;1;2;0;1;0;1;1;6
Lleida;0;0;0;0;1;0;0;0;1;2;4
Tarragona;0;0;1;0;0;1;0;0;0;1;3
Resta de l'Estat;6;3;18;18;31;21;21;6;6;17;147
Andalusia;4;1;12;7;16;16;6;3;2;7;74
Aragó;0;0;0;1;3;0;2;1;1;2;10
Astúries;0;0;0;0;0;0;1;0;1;0;2
Balears;0;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;1;2;5;1;0;1;0;1;11
Catella i Lleó;0;0;0;2;1;0;5;0;2;0;10
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;1;1
Extremadura;2;2;3;5;6;3;0;0;0;1;22
Galícia;0;0;1;0;0;1;1;0;0;2;5
Madrid;0;0;0;0;0;0;3;0;0;2;5
Múrcia;0;0;1;0;0;0;1;1;0;0;3
Navarra;0;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;1;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;3;3;1;4;0;0;2;14

