﻿Población. Por año de llegada al municipio
Santa Maria d'Oló
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082589&lang=es
;2021
2020;63
2019;39
2018;33
2017;27
2016;15
2011-2015;60
2001-2010;144
1991-2000;48
1981-1990;36
Antes de 1981;102
Siempre ha vivido;504
Total;1062

