﻿Population. By year of arrival in Spain, sex and place of birth
Sant Quirze del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082384&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;3;0;3;27;27;54;30;30;60
2019;3;3;6;0;3;3;45;51;96;51;57;108
2018;6;9;15;3;3;3;48;42;90;57;51;108
2017;6;9;15;0;0;0;33;36;69;39;45;84
2016;6;9;18;3;3;3;33;33;66;42;45;84
2011-2015;15;9;24;6;0;6;66;84;153;84;99;180
2001_2010;15;27;42;3;6;9;297;378;675;315;414;726
1991-2000;3;3;6;6;3;6;75;72;150;84;78;162
1981-1990;0;0;0;0;0;0;36;42;78;36;45;78
Before 1981;0;0;0;0;0;0;54;72;126;54;75;126
He has always lived there;7947;7914;15858;1128;1416;2541;0;0;0;9072;9327;18402
Total;8007;7986;15993;1146;1431;2574;708;837;1548;9861;10257;20118

