﻿Bovins
Quart
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171426
;1999;1989
     Total bovins;;
 explot.;1;9
 caps;18;51
     Vaques;;
 total;;
 explot.;1;9
 caps;18;36
 de llet;;
 explot.;1;3
 caps;18;26
 altres;;
 explot.;0;6
 caps;0;10
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;6
 caps;0;15
 mascles;;
 explot.;0;5
 caps;0;13
 femelles;;
 explot.;0;2
 caps;0;2

