﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torms, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252249
;Espanyola;Estrangera;Total
05/2024;60;0;60
04/2024;60;0;60
03/2024;60;0;60
02/2024;55;0;55
01/2024;55;0;60
12/2023;60;0;60
11/2023;60;0;60
10/2023;55;0;60
09/2023;55;0;60
08/2023;60;0;60
07/2023;60;5;65
06/2023;55;5;60
05/2023;60;0;60
04/2023;60;0;60
03/2023;55;0;55
02/2023;55;0;55
01/2023;55;0;55
12/2022;60;0;60
11/2022;60;0;60
10/2022;55;0;60
09/2022;55;0;60
08/2022;55;0;55
07/2022;60;0;60
06/2022;55;0;60
05/2022;55;0;60
04/2022;60;0;60
03/2022;60;0;60
02/2022;60;0;60
01/2022;60;0;65
12/2021;..;..;64
11/2021;..;..;61
10/2021;..;..;58
09/2021;..;..;60
08/2021;..;..;59
07/2021;..;..;60
06/2021;..;..;60
05/2021;..;..;59
04/2021;..;..;59
03/2021;..;..;61
02/2021;..;..;58
01/2021;..;..;58
12/2020;..;..;58
11/2020;..;..;56
10/2020;..;..;57
09/2020;..;..;57
08/2020;56;0;56
07/2020;57;0;57
06/2020;57;0;57
05/2020;55;0;55
03/2020;56;0;56
12/2019;59;0;59
09/2019;58;0;58
06/2019;..;..;58
03/2019;55;0;55
12/2018;..;..;60
09/2018;..;..;57
06/2018;..;..;58
03/2018;..;..;59
12/2017;..;..;60
09/2017;..;..;53
06/2017;53;0;53
03/2017;52;0;52
12/2016;..;..;56
09/2016;..;..;55
06/2016;54;0;54
03/2016;55;0;55
12/2015;55;0;55
09/2015;54;0;54
06/2015;53;0;53
03/2015;52;0;52
12/2014;52;0;52
09/2014;53;0;53
06/2014;55;0;55
03/2014;57;0;57
12/2013;56;0;56
09/2013;58;0;58
06/2013;56;0;56
03/2013;59;0;59
12/2012;59;0;59
09/2012;60;0;60
06/2012;..;..;63
03/2012;..;..;66

