﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082037
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;94;39;59;74;105;107;92;83;82;56;46;109;946
dones;57;38;51;71;91;104;69;74;66;49;30;108;808
total;151;77;110;145;196;211;161;157;148;105;76;217;1754
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;2;2;0;0;0;7
dones;0;0;0;0;1;1;1;0;0;0;0;6;9
total;0;0;1;1;1;2;1;2;2;0;0;6;16
Sense estudis;;;;;;;;;;;;;
homes;15;1;0;1;1;1;2;5;6;6;9;31;78
dones;9;0;0;2;3;1;4;1;7;8;5;24;64
total;24;1;0;3;4;2;6;6;13;14;14;55;142
Primer grau;;;;;;;;;;;;;
homes;79;11;5;12;12;11;7;13;12;10;18;38;228
dones;48;7;5;6;11;9;12;16;13;16;9;45;197
total;127;18;10;18;23;20;19;29;25;26;27;83;425
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;22;31;28;43;33;26;31;24;20;9;24;291
dones;0;19;21;20;16;37;25;30;30;15;15;21;249
total;0;41;52;48;59;70;51;61;54;35;24;45;540
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;5;10;14;10;9;3;4;4;0;3;65
dones;0;2;6;11;15;7;4;2;3;1;0;3;54
total;0;5;11;21;29;17;13;5;7;5;0;6;119
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;5;11;13;4;4;2;5;2;6;56
dones;0;1;7;10;12;15;2;2;2;2;0;3;56
total;0;1;11;15;23;28;6;6;4;7;2;9;112
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;11;8;13;16;24;13;19;4;1;3;114
dones;0;9;8;8;13;12;11;10;4;1;0;3;79
total;0;11;19;16;26;28;35;23;23;5;1;6;193
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;7;8;12;9;6;6;4;1;3;58
dones;0;0;4;5;12;10;7;5;4;2;1;2;52
total;0;0;6;12;20;22;16;11;10;6;2;5;110
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;3;10;11;6;7;3;6;1;49
dones;0;0;0;9;8;12;3;8;3;4;0;1;48
total;0;0;0;11;11;22;14;14;10;7;6;2;97

