﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Pere de Ribes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082310&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;8639,00;0,00;8639,00
2020;0,00;9203,00;0,00;9203,00
2019;353,84;8374,16;0,00;8728,00
2018;0,00;9057,00;0,00;9057,00
2017;0,00;8759,00;0,00;8759,00
2016;0,00;8492,00;0,00;8492,00
2015;0,00;8268,00;0,00;8268,00
2014;0,00;8098,00;0,00;8098,00
2013;0,00;7806,00;0,00;7806,00
2012;..;8029,00;..;8029,00
2011;..;8475,00;..;8475,00
2010;..;8911,00;..;8911,00
2009;..;9233,00;..;9233,00
2008;..;9483,00;..;9483,00
2007;..;9775,00;..;9775,00
2006;..;9915,00;..;9915,00
2005;..;9756,00;..;9756,00
2004;..;10758,00;..;10758,00

