﻿Indicators on dwellings
Palma de Cervelló, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:089058&lang=en
;2021
Proportion of main dwellings (%);87,8
Proportion of non-main dwellings (%);12,2
Proportion of main dwellings owned (%);73,0
Proportion of main dwellings rented (%);18,8
Proportion of main dwellings in other tenure status (%);8,1
Proportion of main dwellings up to 45 m2 (%);5,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);35,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);23,7
Proportion of main dwellings over 120 m2 (%);23,1
Proportion of main dwellings built up to 1950 (%);7,5
Proportion of main dwellings built from 1951 to 1970 (%);5,6
Proportion of main dwellings built from 1971 to 1980 (%);16,2
Proportion of main dwellings built from 1981 to 2000 (%);55,2
Proportion of main dwellings built in 2001 or later (%);15,1

