﻿Població a 1 de gener. Per nacionalitat (continents)
Viver i Serrateix
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:083089
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;164;1;0;0;0;1;0;166
2021;172;1;0;0;0;2;0;175
2020;171;0;0;0;0;1;0;172
2019;167;0;0;0;0;1;0;168
2018;163;0;0;0;0;1;0;164
2017;169;0;0;0;1;3;0;173
2016;159;0;0;0;0;3;0;162
2015;165;1;0;0;0;2;0;168
2014;170;1;0;0;0;3;0;174
2013;173;1;0;0;0;3;0;177
2012;176;2;0;0;0;0;0;178
2011;176;1;0;0;0;1;0;178
2010;183;2;1;0;0;2;0;188
2009;184;2;0;0;0;0;0;186
2008;189;3;0;0;0;1;0;193
2007;187;2;0;0;0;3;0;192
2006;190;1;1;0;0;2;0;194
2005;189;0;0;0;0;4;0;193
2004;193;0;0;0;0;2;0;195
2003;190;0;0;0;0;2;0;192
2002;194;0;0;0;0;0;0;194
2001;196;0;0;0;0;0;0;196
2000;188;0;0;0;0;0;0;188

