﻿Espais esportius censats. Per tipus
Catalunya
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2278;2278;2281;2334;2328;2339;2335;2303;2298;2235;2203;2178;2177;2143;2129
Espais d'atletisme;438;437;438;433;434;434;433;413;386;370;324;307;305;302;302
Piscines a l'aire lliure;10346;10347;10353;10335;10342;10345;10428;5736;5233;5148;5132;5092;5078;5034;5026
Piscines cobertes;1106;1105;1097;1087;1069;1070;984;891;870;904;902;884;881;860;823
Pistes poliesportives;8405;8389;8373;8334;8342;8339;8454;8352;8311;8279;8251;8226;8213;8140;8087
Pavellons;1031;1024;1005;993;966;967;940;931;917;903;887;869;861;840;812
Pistes de tennis;2958;2971;2978;2988;2988;2998;2998;3002;3007;3038;3090;3127;3114;3101;3079
Pistes de pàdel;2836;2755;2664;2044;1897;1891;1889;1471;1130;967;697;399;382;350;321
Sales esportives;9332;9256;9152;8257;7970;7972;7960;7536;7238;7016;6813;6334;6302;6185;6078
Pistes d'esquaix;233;236;241;258;258;258;258;269;281;292;317;313;314;314;316
Frontons;459;458;459;462;464;465;382;395;398;409;417;416;416;420;419
Espais de petanca;3149;3145;3138;3133;3015;3015;3015;3043;3227;3086;2956;3657;3631;3573;3562
Altres espais esportius;2467;2454;2392;2157;2176;2186;2186;2051;1826;1816;1694;1513;1492;1453;1426
Àrees d'activitat esportiva;6932;6899;6776;6767;6714;6703;6708;5828;4814;3908;2300;1940;1932;1915;1897
Total;51970;51754;51347;49582;48963;48982;48970;42221;39936;38371;35983;35255;35098;34630;34277

