﻿Defuncions per lloc i mes de la mort
Girona. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:170792&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;17;34;6;1;2;60
Febrer;12;23;15;2;0;52
Març;30;49;15;1;0;95
Abril;21;46;67;3;1;138
Maig;13;34;21;0;1;69
Juny;16;21;5;2;0;44
Juliol;16;25;12;2;0;55
Agost;13;19;12;1;0;45
Setembre;17;21;10;2;0;50
Octubre;11;38;13;3;0;65
Novembre;16;35;31;5;1;88
Desembre;18;36;16;4;1;75
Total;200;381;223;26;6;836

