﻿Población. Por año de llegada a la vivienda y sexo
Vilanova de Segrià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252516&lang=es
;Hombres;Mujeres;Total
2020;42;21;63
2019;39;21;60
2018;30;27;60
2017;54;51;105
2016;33;21;51
2011-2015;111;90;198
2001-2010;93;63;156
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;12;15;27
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;42;45;90
No consta;84;99;183
Total;543;456;999

