﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fontcoberta
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170715
;Homes;Dones;Total
03/2024 (p);375;340;715
02/2024;375;340;715
01/2024;375;335;710
12/2023;375;330;705
11/2023;375;330;705
10/2023;370;330;700
09/2023;375;330;705
08/2023;365;315;680
07/2023;370;325;695
06/2023;370;325;690
05/2023;360;325;685
04/2023;360;320;680
03/2023;360;325;685
02/2023;360;325;680
01/2023;355;325;680
12/2022;355;325;680
11/2022;365;330;695
10/2022;360;330;690
09/2022;360;320;680
08/2022;360;325;685
07/2022;365;340;710
06/2022;365;335;700
05/2022;360;335;695
04/2022;355;330;685
03/2022;360;335;690
02/2022;360;345;700
01/2022;355;340;695
12/2021;360;347;707
11/2021;365;349;714
10/2021;362;350;712
09/2021;361;339;700
08/2021;363;342;705
07/2021;368;358;726
06/2021;374;346;720
05/2021;364;343;707
04/2021;360;341;701
03/2021;359;337;696
02/2021;359;331;690
01/2021;355;331;686
12/2020;357;329;686
11/2020;356;329;685
10/2020;358;330;688
09/2020;355;330;685
08/2020;364;318;682
07/2020;366;321;687
06/2020;360;320;680
05/2020;352;326;678
03/2020;354;328;682
12/2019;352;334;686
09/2019;346;331;677
06/2019;357;343;700
03/2019;353;329;682
12/2018;360;344;704
09/2018;358;345;703
06/2018;366;350;716
03/2018;356;356;712
12/2017;358;341;699
09/2017;367;348;715
06/2017;371;349;720
03/2017;362;348;710
12/2016;369;347;716
09/2016;368;347;715
06/2016;373;348;721
03/2016;367;347;714
12/2015;361;338;699
09/2015;358;334;692
06/2015;365;344;709
03/2015;356;337;693
12/2014;354;330;684
09/2014;356;332;688
06/2014;357;342;699
03/2014;351;328;679
12/2013;357;320;677
09/2013;348;312;660
06/2013;354;327;681
03/2013;352;321;673
12/2012;350;316;666
09/2012;348;313;661
06/2012;358;323;681
03/2012;360;315;675

